X,CH1,
Second,Volt,
-1.20000e-02,1.68e+01,
-1.19600e-02,1.76e+01,
-1.19200e-02,1.72e+01,
-1.18800e-02,1.76e+01,
-1.18400e-02,1.76e+01,
-1.18000e-02,1.72e+01,
-1.17600e-02,1.76e+01,
-1.17200e-02,1.72e+01,
-1.16800e-02,1.72e+01,
-1.16400e-02,1.76e+01,
-1.16000e-02,-4.60e+01,
-1.15600e-02,-4.60e+01,
-1.15200e-02,-4.60e+01,
-1.14800e-02,-4.60e+01,
-1.14400e-02,-4.60e+01,
-1.14000e-02,-4.60e+01,
-1.13600e-02,-4.60e+01,
-1.13200e-02,-4.60e+01,
-1.12800e-02,-4.60e+01,
-1.12400e-02,-4.60e+01,
-1.12000e-02,-4.60e+01,
-1.11600e-02,-4.60e+01,
-1.11200e-02,1.60e+00,
-1.10800e-02,1.60e+00,
-1.10400e-02,1.60e+00,
-1.10000e-02,8.00e-01,
-1.09600e-02,8.00e-01,
-1.09200e-02,-1.56e+01,
-1.08800e-02,-1.56e+01,
-1.08400e-02,-1.60e+01,
-1.08000e-02,-1.56e+01,
-1.07600e-02,-1.60e+01,
-1.07200e-02,-1.60e+01,
-1.06800e-02,-1.56e+01,
-1.06400e-02,-1.60e+01,
-1.06000e-02,-1.56e+01,
-1.05600e-02,-1.56e+01,
-1.05200e-02,-1.60e+01,
-1.04800e-02,-1.60e+01,
-1.04400e-02,-1.56e+01,
-1.04000e-02,-1.56e+01,
-1.03600e-02,-1.60e+01,
-1.03200e-02,-1.60e+01,
-1.02800e-02,-1.60e+01,
-1.02400e-02,-1.60e+01,
-1.02000e-02,-1.56e+01,
-1.01600e-02,-1.56e+01,
-1.01200e-02,-1.52e+01,
-1.00800e-02,-1.52e+01,
-1.00400e-02,-1.56e+01,
-1.00000e-02,-1.52e+01,
-9.96000e-03,-1.48e+01,
-9.92000e-03,-1.48e+01,
-9.88000e-03,-1.44e+01,
-9.84000e-03,1.60e+00,
-9.80000e-03,1.60e+00,
-9.76000e-03,1.60e+00,
-9.72000e-03,2.00e+00,
-9.68000e-03,1.60e+00,
-9.64000e-03,2.00e+00,
-9.60000e-03,2.00e+00,
-9.56000e-03,2.40e+00,
-9.52000e-03,2.40e+00,
-9.48000e-03,4.40e+01,
-9.44000e-03,4.40e+01,
-9.40000e-03,4.40e+01,
-9.36000e-03,4.40e+01,
-9.32000e-03,4.40e+01,
-9.28000e-03,4.40e+01,
-9.24000e-03,4.40e+01,
-9.20000e-03,4.40e+01,
-9.16000e-03,4.40e+01,
