file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmax/ASN00009518-tmax.csv, 1133910, 32395, 85, 32310, 16154.500000, 19.757719, 0.000033, 19.220709, 8077.000000, 19.464308, 0.000019, 19.309512, 24232.000000, 20.051130, 0.000029, 19.352637
station-tmax/ASN00009534-tmax.csv, 1105960, 31599, 1, 31598, 15798.500000, 23.249456, 0.000016, 22.990659, 7899.000000, 23.116931, -0.000008, 23.180272, 23698.000000, 23.381980, 0.000038, 22.471741
station-tmax/ASN00010073-tmax.csv, 1038006, 29657, 19, 29638, 14818.500000, 25.053404, 0.000010, 24.902996, 7409.000000, 24.946022, -0.000069, 25.456941, 22228.000000, 25.160787, 0.000063, 23.755874
station-tmax/ASN00010111-tmax.csv, 1103516, 31529, 2, 31527, 15763.000000, 25.455102, 0.000022, 25.114111, 7881.000000, 25.304162, 0.000013, 25.202503, 23644.000000, 25.605849, 0.000045, 24.537249
station-tmax/ASN00010614-tmax.csv, 1070340, 30584, 5, 30579, 15289.000000, 22.363429, 0.000029, 21.924507, 7644.000000, 22.052960, -0.000087, 22.716718, 22933.000000, 22.673713, 0.000073, 21.004884
station-tmax/ASN00018044-tmax.csv, 1128739, 32250, 1, 32249, 16124.000000, 25.150916, 0.000020, 24.821929, 8061.500000, 24.950068, -0.000046, 25.323094, 24185.500000, 25.351954, 0.000060, 23.898180
station-tmax/ASN00026026-tmax.csv, 1099753, 31422, 2, 31420, 15709.500000, 18.250500, 0.000026, 17.846856, 7854.500000, 18.010356, 0.000021, 17.847374, 23564.500000, 18.490643, 0.000001, 18.458320
station-tmax/ASN00030045-tmax.csv, 1108068, 31659, 3, 31656, 15827.500000, 32.751238, 0.000033, 32.226458, 7913.500000, 32.389512, -0.000020, 32.544751, 23741.500000, 33.112964, 0.000011, 32.860735
station-tmax/ASN00038003-tmax.csv, 1100515, 31443, 12, 31431, 15715.000000, 31.804184, 0.000031, 31.321316, 7857.000000, 31.622857, 0.000026, 31.415410, 23572.000000, 31.985116, 0.000081, 30.080001
station-tmax/ASN00066062-tmax.csv, 1136066, 32459, 4, 32455, 16227.000000, 22.134328, 0.000054, 21.253781, 8113.000000, 21.720719, 0.000046, 21.348544, 24340.000000, 22.547815, 0.000082, 20.542962
station-tmax/ASN00090015-tmax.csv, 1124828, 32141, 24, 32117, 16058.000000, 16.735710, 0.000032, 16.214343, 8028.500000, 16.504689, 0.000040, 16.185310, 24086.500000, 16.966665, 0.000047, 15.826870
station-tmax/ASN00094029-tmax.csv, 1134707, 32465, 0, 32465, 16232.000000, 17.036735, 0.000042, 16.357801, 8115.500000, 16.701897, 0.000021, 16.534603, 24347.500000, 17.371544, 0.000066, 15.752858
station-tmax/AU000005010-tmax.csv, 1119958, 32329, 3, 32326, 16162.500000, 12.733954, 0.000104, 11.045385, 8081.000000, 11.875363, 0.000003, 11.852981, 24244.000000, 13.592545, 0.000196, 8.850971
station-tmax/AU000005901-tmax.csv, 1121239, 32329, 0, 32329, 16164.000000, 14.400003, 0.000099, 12.806187, 8081.500000, 13.623026, 0.000060, 13.135043, 24245.500000, 15.177277, 0.000152, 11.496730
station-tmax/AU000006306-tmax.csv, 1064444, 30697, 3, 30694, 15346.500000, 13.988786, 0.000063, 13.019519, 7673.000000, 13.380667, -0.000052, 13.777257, 23020.000000, 14.596905, 0.000081, 12.721653
station-tmax/AU000011801-tmax.csv, 1088852, 31391, 2, 31389, 15694.000000, 14.674803, 0.000063, 13.681543, 7846.500000, 14.143991, -0.000020, 14.302436, 23540.500000, 15.205563, 0.000121, 12.365089
station-tmax/AU000015410-tmax.csv, 1079717, 31085, 17, 31068, 15533.500000, -3.289983, 0.000043, -3.951706, 7766.500000, -3.651989, 0.000009, -3.724765, 23300.500000, -2.927977, 0.000052, -4.134435
station-tmax/AU000016402-tmax.csv, 1077516, 31071, 4, 31067, 15533.000000, 14.403402, 0.000101, 12.836205, 7766.000000, 13.638737, 0.000019, 13.490280, 23299.000000, 15.167765, 0.000197, 10.571772
station-tmax/BE000006447-tmax.csv, 1079861, 31115, 308, 30807, 15403.000000, 14.532817, 0.000015, 14.301616, 7701.000000, 14.547095, -0.000038, 14.836279, 23104.000000, 14.518633, 0.000169, 10.618591
station-tmax/BKM00014654-tmax.csv, 1114602, 32087, 43, 32044, 16021.500000, 15.577715, 0.000048, 14.802162, 8010.500000, 15.252428, -0.000033, 15.519549, 24032.500000, 15.903002, 0.000177, 11.649913
station-tmax/CA001016940-tmax.csv, 1115050, 32140, 3, 32137, 16068.000000, 13.687444, 0.000035, 13.119873, 8033.500000, 13.381267, 0.000004, 13.352467, 24101.500000, 13.993415, 0.000050, 12.781398
station-tmax/CA001017230-tmax.csv, 1124852, 32433, 0, 32433, 16216.000000, 14.248836, 0.000004, 14.184290, 8107.500000, 14.198680, -0.000089, 14.917012, 24323.500000, 14.299285, 0.000083, 12.269741
station-tmax/CA001032730-tmax.csv, 1106812, 31907, 5, 31902, 15950.500000, 12.149966, 0.000020, 11.829071, 7975.000000, 11.985700, -0.000033, 12.248148, 23926.000000, 12.314231, 0.000070, 10.632801
station-tmax/CA001035940-tmax.csv, 1104332, 31831, 28, 31803, 15901.000000, 12.240550, 0.000037, 11.658165, 7950.000000, 11.849248, -0.000041, 12.176480, 23851.000000, 12.631960, 0.000039, 11.703389
