file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmin/AG000060590-tmin.csv, 1025223, 29572, 729, 28843, 14421.000000, 14.489630, 0.000017, 14.241800, 7210.000000, 14.265682, -0.000179, 15.553679, 21631.000000, 14.713626, 0.000130, 11.905801
station-tmin/AR000875850-tmin.csv, 1015087, 29267, 19, 29248, 14623.500000, 12.927516, 0.000085, 11.680097, 7311.500000, 12.290810, 0.000107, 11.505270, 21935.500000, 13.564223, 0.000053, 12.412203
station-tmin/ASN00009518-tmin.csv, 1122901, 32145, 3, 32142, 16070.500000, 14.166026, 0.000026, 13.752189, 8035.000000, 13.929948, -0.000021, 14.095880, 24106.000000, 14.402103, 0.000050, 13.187499
station-tmin/ASN00009534-tmin.csv, 1085362, 31483, 2, 31481, 15740.000000, 9.850583, 0.000047, 9.114586, 7869.500000, 9.504435, 0.000058, 9.051379, 23609.500000, 10.196836, 0.000053, 8.953043
station-tmin/ASN00010073-tmin.csv, 1023320, 29616, 23, 29593, 14796.000000, 10.850708, -0.000024, 11.203504, 7397.500000, 10.971830, 0.000017, 10.846675, 22193.500000, 10.729373, -0.000110, 13.160506
station-tmin/ASN00010111-tmin.csv, 1092094, 31603, 1, 31602, 15800.500000, 10.969151, -0.000016, 11.214702, 7900.000000, 11.046940, -0.000012, 11.142950, 23701.000000, 10.891361, -0.000053, 12.149782
station-tmin/ASN00010614-tmin.csv, 1044769, 30336, 1, 30335, 15167.000000, 9.412217, 0.000042, 8.776221, 7583.000000, 8.992022, 0.000015, 8.878690, 22750.000000, 9.832412, -0.000012, 10.103214
station-tmin/ASN00018044-tmin.csv, 1110480, 32261, 0, 32261, 16130.000000, 9.282462, 0.000025, 8.881571, 8064.500000, 9.082976, 0.000011, 8.994707, 24194.500000, 9.482046, 0.000040, 8.525621
station-tmin/ASN00026026-tmin.csv, 1088170, 31408, 1, 31407, 15703.000000, 11.031308, 0.000025, 10.632897, 7851.000000, 10.791091, 0.000002, 10.772396, 23554.000000, 11.271426, 0.000017, 10.870943
station-tmin/ASN00030045-tmin.csv, 1096319, 31466, 1, 31465, 15732.000000, 16.930253, 0.000050, 16.150480, 7865.500000, 16.594381, 0.000005, 16.555126, 23597.500000, 17.265421, 0.000135, 14.077125
station-tmin/ASN00038003-tmin.csv, 1096963, 31513, 0, 31513, 15756.000000, 17.134319, 0.000061, 16.176513, 7877.500000, 16.699626, 0.000035, 16.427360, 23633.500000, 17.568672, 0.000121, 14.718360
station-tmin/ASN00066062-tmin.csv, 1129069, 32459, 122, 32337, 16168.000000, 14.121029, 0.000051, 13.296154, 8083.500000, 13.694972, 0.000048, 13.308296, 24251.500000, 14.546796, 0.000044, 13.479138
